Title,Author,Call number,Author gender,Author nationality,Language,Genre,Classification,Publication date,Publication location
The Cavalier spirit and its influence on the life and work of Richard Lovelace (1618-1658),"Hartmann, Cyril Hughes, 1896-",PR3542.L2 H3,Male,English,English,Biography,English Literature,1925,London
"Pope's The Iliad of Homer : books I, VI, XXII, and XXIV / edited with an introduction and notes by Paul Shorey",Homer,PA4025.A3 P6 1899,Male,Greek,English,Poetry,Greek Literature,1899,Boston
Homer's Odyssey : book I / edited with introduction and notes by E.C. Marchant,Homer,PA4021 .A2 1901,Male,Greek,Greek,Poetry,Greek Literature,1901,London
"The Iliad of Homer, translated into English hexameter verse by Prentiss Cummings, an abridgment which includes all the main story and the most celebrated passages",Homer,PA4025.A2 C8 1910,Male,Greek,English,Poetry,Greek Literature,1910,Boston
Q. Horatii Flacci Carminum libri  edited with introd. and notes by T. E. Page,Horace,PA6393 .C2 1914,Male,Roman,Latin,Poetry,Roman Literature,1914,London
Q. Horatii Flacci Carminum libri  edited with introd. and notes by T. E. Page,Horace,PA6393 .C2 1914,Male,Roman,Latin,Poetry,Roman Literature,1914,London
Q. Horatii Flacci Carminum libri  edited with introd. and notes by T. E. Page,Horace,PA6393 .C2 1914,Male,Roman,Latin,Poetry,Roman Literature,1914,London
The Epodes and Carmen seculare of Horace. with a vocabulary and some account of the Horatian metres by John T. White,Horace,PA6393 .C2 1883,Male,Roman,Latin,Poetry,Roman Literature,1883,London
Q. Horatii Flacci Carminum libri  edited with introd. and notes by T. E. Page,Horace,PA6393 .C2 1914,Male,Roman,Latin,Poetry,Roman Literature,1914,London
"Selected Odes of Horace, with notes for the use of a fifth form, by E. C. Wickham",Horace,PA6393 .C3 1904,Male,Roman,Latin,Poetry,Roman Literature,1904,Oxford
Echo de Paris  a study from life [by] Laurence Housman,"Housman, Laurence, 1865-1959",PR4809.H18 E2 1923,Male,English,English,Prose,English Literature,1923,London
"Sacred songs, sonnets, and miscellaneous poems  with an introd. by B. M. Adam ..","Imrie, John, 1846-1902",PR4818.I7 S3 1886,Male,Scottish,English,Poetry,English Literature,1886,Toronto
Leaves from Australian forests / by Henry Kendall,"Kendall, Henry, 1839-1882",PR4839.K26 L4 1870,Male,Australian,English,Poetry,English Literature,1870,Melbourne
"Poems of Charles Kingsley, containing The Saint's tragedy, Andromeda, and other poems, 1848-1870","Kingsley, Charles, 1819-1875",PR4841 1913,Male,English,English,Poetry,English Literature,1913,London
"The romantic '90s, by Richard Le Gallienne","Le Gallienne, Richard, 1866-1947",PR462 .L4 1925,Male,English,English,Criticism,Literary Criticism,1925,New York
"Collected poems, by Vachel Lindsay","Lindsay, Vachel, 1879-1931",PS3523.I58 A17 1925,Male,American,English,Poetry,American Literature,1925,New York
Notes on the Greek anthology / by T.W. Lumb,"Lumb, Thomas Wallace",PA3459 .L8,Male,English,English,Poetry,Greek Literature,1920,London
"Verses, by Edward MacDowell","MacDowell, Edward, 1860-1908",PS3525.A215 V4 1908,Male,American,English,Poetry,American Literature,1908,Boston
"Select epigrams from the Greek anthology. Edited with revised text translation, introduction and notes by J. W. Mackail","Mackail, John William",PA3458 .A3 1911,Male,Scottish,English,Poetry,Greek Literature,1911,London
"Francis Thompson: the poet of earth in heaven  a study in poetic mysticism and the evolution of love-poetry, by R. L. Mégroz","Mégroz, R. L. (Rodolphe Louis), 1891-",PR5651 .M35 1927,Male,English,English,Criticism,English Literature,1927,New York
English poems,"Milton, John, 1608-1674",PR3551 .B8 1906,Male,English,English,Poetry,English Literature,1906,Oxford
English poems,"Milton, John, 1608-1674",PR3551 .B8 1906,Male,English,English,Poetry,English Literature,1906,Oxford
"The poetry of Edwin Arlington Robinson  an essay in appreciation, by Lloyd Morris, with a bibliography by W. Van R. Whitall","Morris, Lloyd R., 1893-1954",PS3535.O25 Z82 1923,Male,American,English,Criticism,American Literature,1923,New York
"The literature of the South, by Montrose J. Moses","Moses, Montrose Jonas, 1878-1934",PS261 .M7 1910,Male,American,English,Criticism,Literary Criticism,1910,New York
"A history of English literature, by William Allan Neilson ... and Ashley Horace Thorndike ..","Neilson, William Allan, 1869-1946",PR85 .N3 1920,Male,Scottish|American,English,Criticism,Literary Criticism,1920,New York
"Carols of the coast : A collection of songs, ballads and legends, original and translated / by M.H. Nickerson","Nickerson, M. H. (Moses H.), 1846-",PS3527.I413 C3 1892,Male,Canadian,English,Poetry,American Literature,1892,Halifax
His lady of the sonnets / Robert Norwood,"Norwood, Robert",PS3527.O72 H5,Male,Canadian,English,Poetry,American Literature,1915,Toronto
William Morris,"Noyes, Alfred, 1880-1958",PR5083 .N68 1908,Male,English,English,Biography,English Literature,1908,London
The advance of the American short story,"O'Brien, Edward Joseph Harrington, 1890-1941",PS374.S5 O3,Male,American,English,Criticism,Literary Criticism,1923,New York
Marius the Epicurean : his sensations and ideas / by Walter Pater,"Pater, Walter, 1839-1894",PR5134 .M3 1910,Male,English,English,Fiction,English Literature,1910,London
Marius the Epicurean : his sensations and ideas / by Walter Pater,"Pater, Walter, 1839-1894",PR5134 .M3 1910,Male,English,English,Fiction,English Literature,1910,London
"A history of American literature since 1870, by Fred Lewis Pattee ..","Pattee, Fred Lewis, 1863-1950",PS214 .P3 1915,Male,American,English,Criticism,Literary Criticism,1915,New York
"American literary criticism, selected and ed., with an introductory essay, by William Morton Payne..","Payne, William Morton, 1858-1919",PS62 .P3,Male,American,English,Criticism,Literary Criticism,1904,New York
"Plato's Republic  the Greek text, ed., with notes and essays by the late B. Jowett and Lewis Campbell",Plato,PA 4279 .R4 1894,Male,Greek,Greek,Prose,Greek Literature,1894,Oxford
"The Crito of Plato, with introduction and notes by St. George Stock",Plato,PA 4279 .C8 1891,Male,Greek,Greek,Prose,Greek Literature,1891,Oxford
"Plato's Euthyphro, Apology of Socrates and Crito, edited with notes by John Burnet",Plato,PA 4279 .A3 1924,Male,Greek,Greek,Prose,Greek Literature,1924,Oxford
Platōnos Politeias prooimion = The proem to the Ideal commonwealth of Plato : an introduction to the language and method of the 'Socratic' dialogues / with an introduction and critical and explanatory notes by T.G. Tucker,Plato,PA 4279 .R51 1900,Male,Greek,Greek,Prose,Greek Literature,1900,London
"Plato's Republic  the Greek text, ed., with notes and essays by the late B. Jowett and Lewis Campbell",Plato,PA 4279 .R4 1894,Male,Greek,Greek,Prose,Greek Literature,1894,Oxford
"Plato's Apology of Socrates and Crito, with notes critical and exegetical, introductory notices, and a logical analysis of the Apology, by W. Wagner",Plato,PA 4279 .A8 1876,Male,Greek,Greek,Prose,Greek Literature,1876,London
"On writing and writers,","Raleigh, Walter, 1861-1922",PR99 .R3,Male,English,English,Criticism,Literary Criticism,1926,London
"Short stories of America, ed., with an introductory essay, course outline, and reading lists, by Robert L. Ramsay ..","Ramsay, Robert L. (Robert Lee), 1880-1953",PS645 .R36 1921,Male,American,English,Fiction,American Literature,1921,Boston
"The literature of the middle western frontier, by Ralph Leslie Rusk","Rusk, Ralph Leslie, 1888-1962",PS273 .R8 1925,Male,American,English,Criticism,Literary Criticism,1925,New York
"The literature of the middle western frontier, by Ralph Leslie Rusk","Rusk, Ralph Leslie, 1888-1962",PS273 .R8 1925,Male,American,English,Criticism,Literary Criticism,1925,New York
A history of nineteenth century literature (1780-1895) / by George Saintsbury,"Saintsbury, George, 1845-1933",PR451 .S3,Male,English,English,Criticism,Literary Criticism,1896,New York
Sir Walter Scott,"Saintsbury, George, 1845-1933",PR5332 .S35 1897,Male,English,English,Biography,English Literature,1897,Edinburgh
Soliloquies in England : and Later Soliloquies / by George Santayana,"Santayana, George, 1863-1952",PS 2772 .S6 1922b,Male,Spanish|American,English,Philosophy,American Literature,1922,London
Under the cedars & the stars / by the Rev. P. A. Sheehan,"Sheehan, Patrick Augustine, 1852-1913",PR5377.S5 U5 1910,Male,Irish,English,Essays,English Literature,1910,Dublin
"Shelley and Keats, contrasted by Guy Boas","Shelley, Percy Bysshe, 1792-1822",PR5403 .B6,Male,English,English,Criticism,English Literature,1925,London
"The main stream, by Stuart Sherman","Sherman, Stuart Pratt, 1881-1926",PS221 .S5 1927,Male,American,English,Criticism,Literary Criticism,1927,New York
"Points of view, by Stuart P. Sherman","Sherman, Stuart Pratt, 1881-1926",PS121 .S54 1924,Male,American,English,Criticism,Literary Criticism,1924,New York
"Younger American poets, 1830-1890  ed. by Douglas Sladen. With an appendix of younger Canadian poets  ed. by Goodridge Bliss Roberts","Sladen, Douglas Brooke Wheelton, 1856-1947",PS611 .S5 1891,Male,English,English,Poetry,American Literature,1891,London
Bay leaves  translations from the Latin poets,"Smith, Goldwin, 1823-1910",PA6164 .S7 1890,Male,English,English,Poetry,Greek Literature,1890,Toronto
"Isles of Paisley, by Jennie N. Smith","Smith, Jennie N",PS3537.M56 I7 1928,Female,Canadian,English,Poetry,American Literature,1928,New York
"Homer & the Iliad  an essay to determine the scope and character of the original poem, by F. Melian Stawell","Stawell, Florence Melian",PA4037.Z5 S83,Female,Australian,English,Prose,Greek Literature,1909,London
Colonial prose and poetry  ed. by William P. Trent and Benjamin W. Wells,"Trent, William Peterfield, 1862-1939",PS531 .T7 1903,Male,American,English,Prose|Poetry,American Literature,1903,New York
"Contemporary American novelists, 1900-1920","Van Doren, Carl, 1885-1950",PS379 .V36 1922,Male,American,English,Criticism,Literary Criticism,1922,New York
"The story of the other wise man, by Henry Van Dyke. Decorated by Enrico Monetti","Van Dyke, Henry, 1852-1933",PS3117 .S7 1907,Male,American,English,Fiction,American Literature,1907,New York
"Trackless regions  poems, by G. O. Warren ..","Warren, Gretchen Osgood",PS3545.A7435 T8 1917,Female,American,English,Poetry,American Literature,1917,Oxford
Selections from the Greek anthology. Ed. by Graham R. Tomson [pseud.],"Watson, Rosamund Ball Marriott, 1863-1911",PA3623.A5 T66,Female,English,English,Poetry,Greek Literature,1895,London
From Whitman to Sandburg in American poetry  a critical survey by Bruce Weirick,"Weirick, Bruce",PS323 .W4 1924,Male,American,English,Criticism,Literary Criticism,1924,New York
Love and liberation  the Songs of Adsched of Meru and other poems / by John Hall Wheelock,"Wheelock, John Hall, 1886-1978",PS3545.H33 L6 1913,Male,American,English,Poetry,American Literature,1913,Boston
"Dust and light, by John Hall Wheelock","Wheelock, John Hall, 1886-1978",PS3545.H33 D9 1919,Male,American,English,Poetry,American Literature,1919,New York
"The great dream, by Marguerite Wilkinson","Wilkinson, Marguerite Ogden Bigelow, 1883-1928",PS3545.I4 G7 1923,Female,American,English,Poetry,American Literature,1923,New York
"Bluestone, lyrics by Marguerite Wilkinson","Wilkinson, Marguerite Ogden Bigelow, 1883-1928",PS3545.I4 B6 1920,Female,American,English,Poetry,American Literature,1920,New York
Wordsworths' prefaces and essays on poetry  with letters to Lady Beaumont. (1798-1845) Ed. with introduction and notes by A. J. George,"Wordsworth, William, 1770-1850",PR5851 .A1 1892,Male,English,English,Essays,English Literature,1892,Boston
